run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Apr-2009 13:36,200902,BIRMINGHAM,AIRPORT TOTAL, 6718 , 97 , 77.9100922893718 , 8.46978267341471 , 6.71330753200357 , 5.43316463233105 , 1.41411134266151 , 5.95415302173266E-02 , 15.5771062816314 , 185 , 7459 , 79.447647137686 , 14.3819546856147 
24-Apr-2009 13:36,200902,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 518 , 3 , 68.3397683397683 , 12.7413127413127 , 8.88030888030888 , 8.10810810810811 , 1.73745173745174 , 0.193050193050193 , 23.1544401544402 , 0 , 596 , 72.6510067114094 , 25.2936241610738 
24-Apr-2009 13:36,200902,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6200 , 94 , 78.7096774193548 , 8.11290322580645 , 6.53225806451613 , 5.20967741935484 , 1.38709677419355 , 4.83870967741935E-02 , 14.9440322580645 , 185 , 6863 , 80.0378843071543 , 13.4343581524115 
24-Apr-2009 13:36,200902,EDINBURGH,AIRPORT TOTAL, 7069 , 46 , 79.5586362993351 , 8.37459329466686 , 6.74777196208799 , 4.30046682699109 , 0.877068892346867 , 0.141462724572075 , 13.9032394963927 , 156 , 7942 , 69.9068244774616 , 17.4239486275497 
24-Apr-2009 13:36,200902,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 59 , 6 , 44.0677966101695 , 16.9491525423729 , 25.4237288135593 , 11.864406779661 , 1.69491525423729 , 0 , 29.864406779661 , 0 , 133 , 43.609022556391 , 48.8947368421053 
24-Apr-2009 13:36,200902,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7010 , 40 , 79.8573466476462 , 8.30242510699001 , 6.59058487874465 , 4.23680456490728 , 0.87018544935806 , 0.14265335235378 , 13.7689015691869 , 156 , 7809 , 70.3547189140735 , 16.8879498015111 
24-Apr-2009 13:36,200902,GATWICK,AIRPORT TOTAL, 16146 , 55 , 78.8554440728354 , 8.65229778273257 , 6.02006688963211 , 5.17155951938561 , 1.05289235724018 , 0.247739378174161 , 15.1174284652546 , 225 , 18280 , 73.9660831509847 , 15.296772428884 
24-Apr-2009 13:36,200902,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1796 , 25 , 65.5345211581292 , 12.4164810690423 , 9.96659242761693 , 9.46547884187082 , 1.78173719376392 , 0.835189309576837 , 27.03285077951 , 0 , 2108 , 62.2865275142315 , 24.1774193548387 
24-Apr-2009 13:36,200902,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14350 , 30 , 80.5226480836237 , 8.18118466898955 , 5.52613240418119 , 4.63414634146341 , 0.961672473867596 , 0.174216027874564 , 13.6261324041812 , 225 , 16172 , 75.488498639624 , 14.1391911946574 
24-Apr-2009 13:36,200902,GLASGOW,AIRPORT TOTAL, 5056 , 27 , 80.9533227848101 , 8.32674050632911 , 5.14240506329114 , 4.54905063291139 , 0.929588607594937 , 9.88924050632911E-02 , 13.2021360759494 , 88 , 5878 , 71.5719632528071 , 16.8538618577748 
24-Apr-2009 13:36,200902,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 227 , 5 , 73.1277533039648 , 8.81057268722467 , 10.5726872246696 , 5.2863436123348 , 1.3215859030837 , 0.881057268722467 , 22.9691629955947 , 0 , 222 , 71.1711711711712 , 26.4774774774775 
24-Apr-2009 13:36,200902,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4829 , 22 , 81.3211845102506 , 8.30399668668461 , 4.88714019465728 , 4.51439221370884 , 0.911161731207289 , 6.21246634914061E-02 , 12.7430109753572 , 88 , 5656 , 71.5876944837341 , 16.4761315417256 
24-Apr-2009 13:36,200902,HEATHROW,AIRPORT TOTAL, 33511 , 66 , 78.7084837814449 , 9.2656142759094 , 6.96189310972516 , 4.14490764226672 , 0.719166840738862 , 0.199934349914953 , 13.8651189161768 , 248 , 36994 , 62.4695896631886 , 21.1993296210196 
24-Apr-2009 13:36,200902,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 53 , 8 , 69.811320754717 , 15.0943396226415 , 11.3207547169811 , 3.77358490566038 , 0 , 0 , 12.2641509433962 , 0 , 40 , 65 , 15.25 
24-Apr-2009 13:36,200902,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 33458 , 58 , 78.7225775599259 , 9.25638113455676 , 6.95498834359496 , 4.14549584553769 , 0.72030605535298 , 0.200251061031741 , 13.8676549704107 , 248 , 36954 , 62.4668506792228 , 21.2057693348487 
24-Apr-2009 13:36,200902,LONDON CITY,AIRPORT TOTAL, 5561 , 42 , 79.7878079482108 , 8.68548822154289 , 6.5096205718396 , 4.45962956302823 , 0.557453695378529 , 0 , 11.8388778996583 , 142 , 6149 , 63.3598959180355 , 20.7768742885022 
