run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200905,BIRMINGHAM,AIRPORT TOTAL, 8375 , 63 , 85.0746268656716 , 7.42686567164179 , 4.25074626865672 , 2.62686567164179 , 0.537313432835821 , 8.35820895522388E-02 , 10.0792835820896 , 137 , 9073 , 75.9836878650942 , 15.5604540945663 
19-Aug-2010 16:18,200905,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1077 , 14 , 83.5654596100278 , 7.52089136490251 , 3.52831940575673 , 4.17827298050139 , 1.0213556174559 , 0.185701021355617 , 13.7966573816156 , 0 , 1279 , 65.4417513682564 , 25.2392494136044 
19-Aug-2010 16:18,200905,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7298 , 49 , 85.2973417374623 , 7.41298986023568 , 4.35735818032338 , 2.39791723759934 , 0.465881063305015 , 6.85119210742669E-02 , 9.53069334064127 , 137 , 7794 , 77.7136258660508 , 13.9721580703105 
19-Aug-2010 16:18,200905,EDINBURGH,AIRPORT TOTAL, 9105 , 30 , 85.3047775947282 , 8.40197693574959 , 4.17353102690829 , 1.90005491488193 , 0.197693574958814 , 2.19659527732015E-02 , 8.25809994508512 , 12 , 9590 , 74.3378519290928 , 14.8193952033368 
19-Aug-2010 16:18,200905,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 165 , 22 , 62.4242424242424 , 17.5757575757576 , 10.9090909090909 , 6.66666666666667 , 1.21212121212121 , 1.21212121212121 , 24.0181818181818 , 0 , 173 , 72.8323699421965 , 20.1098265895954 
19-Aug-2010 16:18,200905,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8940 , 8 , 85.7270693512304 , 8.23266219239374 , 4.04921700223714 , 1.81208053691275 , 0.178970917225951 , 0 , 7.967225950783 , 12 , 9417 , 74.3655091855155 , 14.7222045237337 
19-Aug-2010 16:18,200905,GATWICK,AIRPORT TOTAL, 21739 , 42 , 81.2180873085238 , 9.27825566953402 , 5.60743364460187 , 3.08661851971112 , 0.639403836423019 , 0.170201021206127 , 11.9343576061456 , 47 , 23017 , 67.4197332406482 , 19.6654212104097 
19-Aug-2010 16:18,200905,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2722 , 32 , 71.6752387950037 , 10.7274063188832 , 8.48640705363703 , 6.86994856722998 , 1.57972079353417 , 0.661278471711977 , 22.5422483468038 , 0 , 3595 , 55.6884561891516 , 32.9048678720445 
19-Aug-2010 16:18,200905,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19017 , 10 , 82.5840037860861 , 9.07083136141347 , 5.19535152758059 , 2.54509123415891 , 0.504811484461271 , 9.99106062996267E-02 , 10.4159962139139 , 47 , 19422 , 69.5911852538359 , 17.2148079497477 
19-Aug-2010 16:18,200905,GLASGOW,AIRPORT TOTAL, 6580 , 21 , 85.1063829787234 , 7.02127659574468 , 4.52887537993921 , 2.75075987841945 , 0.440729483282675 , 0.151975683890578 , 10.0203647416413 , 16 , 7850 , 74.5732484076433 , 16.335923566879 
