﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
12/15/2023 9:31:53 AM,202310,202210,London Area Airports,GATWICK,3720264,3357779,10.795379922,0,0,Null,23882,22944,4.088214784,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,London Area Airports,HEATHROW,6960495,5893221,18.110198141,0,0,Null,40998,34978,17.210818229,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,London Area Airports,LONDON CITY,300889,301737,-0.281039448,0,0,Null,4549,4285,6.161026838,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,London Area Airports,LUTON,1433213,1328090,7.915352122,0,0,Null,9067,8665,4.639353722,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,London Area Airports,SOUTHEND,24880,13124,89.576348674,0,0,Null,173,109,58.715596330,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,London Area Airports,STANSTED,2570210,2338638,9.902002790,0,0,Null,16528,15484,6.742443813,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Non UK Reporting Airports,ALDERNEY,4371,4305,1.533101045,0,0,Null,371,378,-1.851851852,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Non UK Reporting Airports,GUERNSEY,62387,61596,1.284174297,0,0,Null,1416,1442,-1.803051318,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Non UK Reporting Airports,ISLE OF MAN,58662,50288,16.652083996,0,0,Null,916,803,14.072229141,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Non UK Reporting Airports,JERSEY,128480,122062,5.257983648,0,0,Null,1529,1504,1.662234043,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,ABERDEEN,175123,163452,7.140322541,26776,31142,-14.019651917,2860,2654,7.761868877,2151,2475,-13.090909091
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,BARRA,956,1042,-8.253358925,0,0,Null,116,120,-3.333333333,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,BELFAST CITY (GEORGE BEST),184616,175105,5.431598184,0,0,Null,2609,2864,-8.903631285,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,BELFAST INTERNATIONAL,556692,438274,27.019170656,0,0,Null,4661,3626,28.543849972,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,BENBECULA,2631,3060,-14.019607843,0,0,Null,150,190,-21.052631579,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,BIGGIN HILL,385,302,27.483443709,0,0,Null,40,52,-23.076923077,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,BIRMINGHAM,1104492,967635,14.143452852,0,0,Null,7699,7245,6.266390614,0,0,Null
12/15/2023 9:31:53 AM,202310,202210,Other UK Airports,BLACKPOOL,0,0,Null,1412,1537,-8.132726090,0,0,Null,378,460,-17.826086957
