﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
12/15/2023 9:38:59 AM,202310,London Area Airports,GATWICK,5617.748000,710.045000,1510.884000,10.339000,6.970000,2290.329000,941.673000,64.394000,82.137000,0.000000,0.000000,0.977000,0.000000
12/15/2023 9:38:59 AM,202310,London Area Airports,HEATHROW,133265.387000,19924.649000,27655.756000,1994.774000,1973.097000,41977.884000,31612.116000,1269.000000,29.751000,2933.043000,476.093000,3367.544000,51.680000
12/15/2023 9:38:59 AM,202310,London Area Airports,LUTON,2078.895000,0.000000,0.000000,1454.465000,6.902000,98.996000,35.274000,0.000000,0.000000,307.641000,175.617000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,London Area Airports,STANSTED,23346.612000,0.000000,0.000000,2486.188000,484.589000,13155.252000,7218.975000,0.000000,1.608000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,ABERDEEN,118.547000,0.161000,10.231000,0.939000,1.328000,8.790000,6.265000,37.058000,53.775000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,BELFAST CITY (GEORGE BEST),1.000000,0.196000,0.804000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,BELFAST INTERNATIONAL,2009.503000,1465.392000,544.111000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,BENBECULA,1.677000,1.366000,0.311000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,BIRMINGHAM,1619.744000,0.015000,0.000000,126.738000,86.547000,954.100000,366.241000,16.387000,0.015000,52.691000,6.512000,5.112000,5.386000
12/15/2023 9:38:59 AM,202310,Other UK Airports,CARDIFF WALES,2.912000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.912000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,EAST MIDLANDS INTERNATIONAL,30622.705000,9635.798000,8114.682000,3924.197000,3231.713000,2662.712000,2768.095000,0.000000,0.000000,110.214000,0.000000,175.294000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,EDINBURGH,1872.115000,670.111000,446.515000,6.135000,4.458000,517.278000,222.073000,5.545000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,GLASGOW,410.627000,1.605000,26.709000,2.673000,1.040000,126.477000,251.501000,0.597000,0.025000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,HUMBERSIDE,5.833000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.600000,2.233000,1.000000,1.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,ISLAY,26.546000,12.595000,13.951000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,ISLES OF SCILLY (ST.MARYS),5.700000,4.800000,0.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,KIRKWALL,1.203000,0.335000,0.868000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,LANDS END (ST JUST),5.700000,0.900000,4.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,LIVERPOOL (JOHN LENNON),1.133000,0.568000,0.563000,0.002000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,MANCHESTER,6190.200000,300.098000,658.414000,59.249000,27.705000,3284.831000,1795.877000,21.035000,31.159000,1.500000,0.000000,6.142000,4.190000
12/15/2023 9:38:59 AM,202310,Other UK Airports,NEWCASTLE,360.980000,0.178000,0.000000,0.162000,0.000000,155.316000,135.537000,0.000000,0.000000,0.000000,0.000000,33.821000,35.966000
12/15/2023 9:38:59 AM,202310,Other UK Airports,NORWICH,40.951000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.097000,21.854000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,PRESTWICK,885.382000,2.444000,0.000000,541.988000,251.553000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.397000
12/15/2023 9:38:59 AM,202310,Other UK Airports,SOUTHAMPTON,3.349000,2.262000,1.063000,0.024000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,STORNOWAY,9.204000,8.452000,0.752000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Other UK Airports,SUMBURGH,15.617000,6.684000,0.477000,0.000000,0.000000,0.000000,0.000000,3.834000,4.622000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Non UK Reporting Airports,ALDERNEY,5.953000,5.067000,0.886000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Non UK Reporting Airports,GUERNSEY,38.405000,1.417000,5.095000,0.000000,0.000000,0.000000,0.000000,22.363000,9.530000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Non UK Reporting Airports,ISLE OF MAN,2.901000,0.918000,0.338000,0.000000,0.000000,0.000000,0.000000,1.645000,0.000000,0.000000,0.000000,0.000000,0.000000
12/15/2023 9:38:59 AM,202310,Non UK Reporting Airports,JERSEY,58.380000,37.300000,21.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

